﻿Recipient Org:Name,Recipient Org:Charity Number,Amount Awarded,Recipient Org:Web Address,Recipient Org:Identifier,Title,Funding Org:Identifier,Funding Org:Name,Currency,Data Source,Identifier,Beneficiary Location:Country Code,Description,Planned Dates:Duration (months),Registered address,Recipient Org:Postal Code,Grant Programme:Title,Grant Programme:Description,Award Date
KidsBank Chester,1190234,2000,https://kidsbankchester.com/,GB-CHC-1190234,Grant to KidsBank Chester,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x1z1NAAQ,GB,Small Grant Unrestricted Core Costs,12,"21-23 Garden Lane
Chester
Cheshire",CH1 4EU,Small Grant,Food and Essentials Provision,2022-03-30
The Sandcastle Trust,1169523,3000,http://www.sandcastletrust.org,GB-CHC-1169523,Grant to The Sandcastle Trust,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x1zAxAAI,GB,Small Grant Unrestricted Core Costs,12,"The Sandcastle Trust, Anderida, Beaconsfield Road, Chelwood Gate, East Sussex, RH17 7LG",RH17 7LG,Small Grant,Disability,2022-03-30
Oasis Childcare Centre Ltd,1059785,1500,https://oasischildcare.co.uk,GB-CHC-1059785,Grant to Oasis Childcare Centre Ltd,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x20UXAAY,GB,Small Grant Unrestricted Core Costs,12,"Cobham Cedar Centre & Library
Cedar Road
Cobham
Surrey",KT11 2AE,Small Grant,Advice,2022-03-30
Belfast And Lisburn Community Project,107561,1500,http://www.balcproject.org.uk,GB-NIC-107561,Grant to Belfast And Lisburn Community Project,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2B36AAE,GB,Small Grant Unrestricted Core Costs,12,"27 Holywood Road
Belfast",BT4 3BA,Small Grant,Homelessness,2022-03-30
Deni-Deni,,5000,https://www.deni-deni.com/,360G-Leathersellers-ORG-0013z00002mZllY,Grant to Deni-Deni,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2BYRAA2,GB,Funding for leather skills apprenticeship,12,"Lee Hall, St Peters Ave, Haslingden",,Leather,Leather Associated,2022-03-09
World Central Kitchen,27-3521132,25000,https://wck.org/,360G-Leathersellers-ORG-0013z00002ma6bK,Grant to World Central Kitchen,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2GZeAAM,GB,Ukraine emergency food provision,12,"200 Massachusetts Ave NW, 7th Floor
Washington",,Court,Food and Essentials Provision,2022-03-09
Suicide Prevention Bristol,1187866,2000,http://www.spbristol.org,GB-CHC-1187866,Grant to Suicide Prevention Bristol,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2JidAAE,GB,Small Grant Unrestricted Core Costs,12,"Suite 601
179 Whiteladies Road
Bristol",BS8 2AG,Small Grant,Health (including Mental Health),2022-04-26
"Tees Valley, Durham and North Yorkshire Neurological Alliance",1119043,2000,http://www.na-tvdny.org.uk,GB-CHC-1119043,"Grant to Tees Valley, Durham and North Yorkshire Neurological Alliance",GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2KKCAA2,GB,Small Grant Unrestricted Core Costs,12,"St Mary's Centre
Corporation Road
Middlesbrough",TS5 4JS,Small Grant,Disability,2022-04-26
Care for Kids North Devon,1136399,3000,http://www.careforkidsnorthdevon.org.uk,GB-CHC-1136399,Grant to Care for Kids North Devon,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2OzcAAE,GB,Small Grant Unrestricted Core Costs,12,"1 Bridge Chambers
Suite 6
Barnstaple",EX31 1HB,Small Grant,Health (including Mental Health),2022-04-26
St Peters Community Wellbeing Projects,1162950,1500,http://facebook.com/stpetersprojects,GB-CHC-1162950,Grant to St Peters Community Wellbeing Projects,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2T5sAAE,GB,Small Grant Unrestricted Core Costs,12,"Community Centre
1 Marian Place
Bethnal Green
E2 9AX",E2 9AX,Small Grant,Community Support,2022-04-26
Rufus' Friends' Fund,1006484,2000,https://sites.google.com/view/rufus-friends-fund/home?authuser=0,GB-CHC-1006484,Grant to Rufus' Friends' Fund,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2TSDAA2,GB,Small Grant Unrestricted Core Costs,12,"17 Village Street
Offchurch
Warwickshire",CV33 9AP,Small Grant,Disability,2022-04-26
Families in Care,1007596,1500,http://www.familiesincare.com,GB-CHC-1007596,Grant to Families in Care,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2VazAAE,GB,Small Grant Unrestricted Core Costs,12,"1 Carliol Square,
Newcastle upon Tyne.",NE1 6UF,Small Grant,Advice,2022-05-18
Signpost,SC032398,1500,https://www.signpost-online.co.uk/,GB-SC-SC032398,Grant to Signpost,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2Y7oAAE,GB,Small Grant Unrestricted Core Costs,12,"Livingston Family Centre
5 Jackson Place
Livingston",EH54 6RH,Small Grant,Disability,2022-04-26
Pregnancy Counselling and Care (Scotland),SC026943,2482,http://www.counsellingandcare.co.uk,GB-SC-SC026943,Grant to Pregnancy Counselling and Care (Scotland),GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2YAOAA2,GB,Small Grant Unrestricted Core Costs,12,"122 Giles Street
Edinburgh",EH6 6BZ,Small Grant,Health (including Mental Health),2022-04-26
SLOW,1161337,1500,https://slowgroup.co.uk/,GB-CHC-1161337,Grant to SLOW,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2ZQdAAM,GB,Small Grant Unrestricted Core Costs,12,"11 Donovan Avenue
London",N10 2JU,Small Grant,Advice,2022-05-18
Equality Foundation,1082190,1500,http://www.equalityfoundation.org.uk,GB-CHC-1082190,Grant to Equality Foundation,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2a1zAAA,GB,Small Grant Unrestricted Core Costs,12,"Dawes Road Hub
20 Dawes Road
LONDON
SW6 7EN",SW6 7EN,Small Grant,Community Support,2022-05-18
RESET MH,1194051,2000,http://www.resetmh.co.uk,GB-CHC-1194051,Grant to RESET MH,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2aDHAAY,GB,Small Grant Unrestricted Core Costs,12,"RESET MH
PO BOX 77343
LONDON",E16 9FR,Small Grant,Health (including Mental Health),2022-05-18
Merton Somali Community (MESCO),1071152,1500,http://N/A,GB-CHC-1071152,Grant to Merton Somali Community (MESCO),GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2auSAAQ,GB,Small Grant Unrestricted Core Costs,12,"The Vestry Hall
336 London Road
Mitcham",CR4 3UD,Small Grant,Community Support,2022-05-18
Disability Advice North Eats Suffolk,1180096,2000,http://www.disabilityadvicenes.co.uk,GB-CHC-1180096,Grant to Disability Advice North Eats Suffolk,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2eEkAAI,GB,Small Grant Unrestricted Core Costs,12,"161 Rotterdam Road
Lowestoft Suffolk",NR32 2EZ,Small Grant,Community Support,2022-05-18
Esolperth,SCIO46650,1000,https://esolperth.co.uk/,360G-Leathersellers-ORG-0013z00002mcM2S,Grant to Esolperth,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2ebiAAA,GB,Small Grant Unrestricted Core Costs,12,"Suite One Drummond House
6 Scott Street
Perth",PH1 5EJ,Small Grant,Community Support,2022-05-18
The Junction Elite Project,1191120,1500,http://tjeproject.org,GB-CHC-1191120,Grant to The Junction Elite Project,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2iJHAAY,GB,Small Grant Unrestricted Core Costs,12,171 Eversleigh Road,SW11 5UY,Small Grant,Recreational and Out of School Activities,2022-05-18
The Gathering Place,1189467,2324,https://www.thegatheringplaceuk.org,GB-CHC-1189467,Grant to The Gathering Place,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2iybAAA,GB,Small Grant Unrestricted Core Costs,12,"45 Mansel Street
Swansea, Wales",SA1 5SW,Small Grant,Community Support,2022-05-18
Moss Side Fire Station Boxing Club CIO,1181405,3000,https://mosssidefirebox.co.uk/,GB-CHC-1181405,Grant to Moss Side Fire Station Boxing Club CIO,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2jDKAAY,GB,Small Grant Unrestricted Core Costs,12,"Moss Side Fire Station
9 Denhill Road
Manchester",M15 5NR,Small Grant,Recreational and Out of School Activities,2022-05-18
Sliding Doors,1182432,1000,http://www.slidingdoorssocial.org.uk,GB-CHC-1182432,Grant to Sliding Doors,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2jd5AAA,GB,Small Grant Unrestricted Core Costs,12,"26 PLANTATION ROAD

Blackburn",BB2 4QA,Small Grant,Community Support,2022-05-18
School Ground Sounds,1159676,2000,https://www.groundedsounds.org/,GB-CHC-1159676,Grant to School Ground Sounds,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2pnjAAA,GB,Small Grant Unrestricted Core Costs,12,"14 HENDERSON ROAD
LONDON",SW18 3RR,Small Grant,Recreational and Out of School Activities,2022-05-18
Street Storage,1184447,2500,http://www.streetstorage.org,GB-CHC-1184447,Grant to Street Storage,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2q90AAA,GB,Small Grant Unrestricted Core Costs,12,"Floor 2
Haggerston & Kingsland Community Centre
8 Lovelace Street
London",E8 4FF,Small Grant,Homelessness,2022-05-18
The Congolese Association of Merseysisde,1157149,2000,http://www.congomerseyside.org.uk,GB-CHC-1157149,Grant to The Congolese Association of Merseysisde,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2se8AAA,GB,Small Grant Unrestricted Core Costs,12,"Suite 4, Kingspark Business Centre
97, Stanley Road
Bootle/ Merseyside",L20 7DA,Small Grant,Community Support,2022-08-09
Roj Women's Assocation,1125572,1000,https://rojwomen.org.uk/,GB-CHC-1125572,Grant to Roj Women's Assocation,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2wt7AAA,GB,Small Grant Unrestricted Core Costs,12,"Selby Centre
Selby Rd, London
 N17 8JL",N17 8JL,Small Grant,Community Support,2022-06-07
Pregnancy Options Centre,1165555 ,1400,http://www.pregnancyoptionscentre.org.uk,360G-Leathersellers-ORG-0013z00002o6Ml3,Grant to Pregnancy Options Centre,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2ydzAAA,GB,Small Grant Unrestricted Core Costs,12,"Pregnancy Options Centre 
Office F3 
St John's House 
St John's Street 
Chichester 
West Sussex",PO19 1UU,Small Grant,Health (including Mental Health),2022-08-09
Headway Salford Trafford & North Manchester,1120377,2000,http://www.headwaysalford.co.uk,GB-CHC-1120377,Grant to Headway Salford Trafford & North Manchester,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2z10AAA,GB,Small Grant Unrestricted Core Costs,12,"Salford Centre for Spiritualism 
129 Cross Lane
Liverpool Street 
Salford",M5 4HH,Small Grant,Health (including Mental Health),2022-08-09
World Central Kitchen,27-3521132,25000,https://wck.org/,360G-Leathersellers-ORG-0013z00002ma6bK,Grant to World Central Kitchen,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x2zVXAAY,GB,Main Grant Unrestricted Core Costs,12,"200 Massachusetts Ave NW, 7th Floor
Washington",,Court,Food and Essentials Provision,2022-05-18
Barnet Lone Parent Centre,1125818,1400,http://www.blpc.org.uk,GB-CHC-1125818,Grant to Barnet Lone Parent Centre,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x34S3AAI,GB,Small Grant Unrestricted Core Costs,12,"Greenman Community Centre
Strawberry Vale",N2 9BA,Small Grant,Community Support,2022-08-09
Sunderland and North Durham Royal Society for the Blind,702325,2000,http://www.sundrsb.org.uk,GB-CHC-702325,Grant to Sunderland and North Durham Royal Society for the Blind,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x35JvAAI,GB,Small Grant Unrestricted Core Costs,12,"53, St Luke's Terrace, Pallion, Sunderland",SR4 6NF,Small Grant,Health (including Mental Health),2022-06-07
Waste Not Want Not,1089419,1400,http://www.waste-not-want-not.org.uk,GB-CHC-1089419,Grant to Waste Not Want Not,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x35jnAAA,GB,Small Grant Unrestricted Core Costs,12,"303/305 Hungedown Lane.
Chippenham
Wiltshire",SN14 0JJ,Small Grant,Community Support,2022-08-09
InterAct Stroke Support,1080046,1400,http://www.interactstrokesupport.org,GB-CHC-1080046,Grant to InterAct Stroke Support,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x35xWAAQ,GB,Small Grant Unrestricted Core Costs,12,"8 Holyrood Street
London",SE1 2EL,Small Grant,Health (including Mental Health),2022-06-07
Tullie House Museum,1143235,8300,http://www.tulliehouse.co.uk,GB-CHC-1143235,Grant to Tullie House Museum,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x35y0AAA,GB,Leather Conservation Grant Restricted project costs,12,"Tullie House Museum and Art Gallery Trust, 
Castle Street, 
Carlisle",CA3 8TP,Leather,Leather Associated,2022-06-23
La Dolce Vita Project,NIC105704,3000,http://www.la-dolce-vita-project.com,360G-Leathersellers-ORG-0013z00002o6wue,Grant to La Dolce Vita Project,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x368lAAA,GB,Small Grant Unrestricted Core Costs,12,"The Wee House
13 Queen Street 
Londonderry",BT48 7EQ,Small Grant,Domestic and Sexual Abuse,2022-09-13
DanceSyndrome,1152664,1400,http://www.dancesyndrome.co.uk,GB-CHC-1152664,Grant to DanceSyndrome,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3695AAA,GB,Small Grant Unrestricted Core Costs,12,"Suite 2 Waterside
St. James Court West
ACCRINGTON
Lancs",BB5 1NA,Small Grant,Disability,2022-06-07
Danby Equestrian,,30000,http://danbyequestrian.co.uk,360G-Leathersellers-ORG-0013z00002o6xVV,Grant to Danby Equestrian,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x36CwAAI,GB,To support the education and training of a leatherworking apprentice,36,"Upper Braefindon,
Culbokie,
Dingwall,
Ross-shire
IV7 8JY",IV7 8JY,Leather,Leather Associated,2022-07-21
Horace Batten,,22500,http://www.horacebatten.com,360G-Leathersellers-ORG-0013z00002o71BN,Grant to Horace Batten,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x38IvAAI,GB,To support the education and training of a leatherworking apprentice,36,"2 coton road,
Ravensthorpe,
Northamptonshire",NN6 8EG,Leather,Leather Associated,2022-07-21
Billy Tannery Limited,,10000,http://www.billytannery.co.uk,360G-Leathersellers-ORG-0013z00002o75QY,Grant to Billy Tannery Limited,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x38a3AAA,GB,To support the education and training of a leatherworking apprentice,12,"Castle House, Castle Street, Guildford",GU1 3UW,Leather,Leather Associated,2022-07-21
C M Laurie LTD,,30000,http://www.charleslaurielondon.com,360G-Leathersellers-ORG-0013z00002o762E,Grant to C M Laurie LTD,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x38n5AAA,GB,To support the education and training of a leatherworking apprentice,36,"Ivy House, Market Place, Reepham, Norwich, Norfolk, United Kingdom,",NR10 4LZ,Leather,Leather Associated,2022-07-21
Leathersellers' Federation of Schools,U028,20000,https://www.leathersellers-federation.com/,360G-Leathersellers-ORG-0010N00004GVZei,Grant to Leathersellers' Federation of Schools,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3FtoAAE,GB,To provide Awards in sixth form,48,"The Leathersellers' Federation of Schools, c/o Prendergast School, Adelaide Avenue, London",SE4 1LE,Education,Education,2022-06-07
Abbey England Ltd,,1200,http://www.abbeyengland.com,360G-Leathersellers-ORG-0013z00002p0GJ3,Grant to Abbey England Ltd,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3FwnAAE,GB,To manage and distribute donations of surplus leather to partners for educational purposes,12,"Abbey House, Haig Road, Parkgate Industrial Estate, Knutsford",,Leather,Leather Associated,2022-07-13
London College of Fashion,U013,107752,https://www.arts.ac.uk/colleges/london-college-of-fashion,360G-Leathersellers-ORG-0010N00004GVZeS,Grant to London College of Fashion,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3FzdAAE,GB,"To support leather related Awards, Masterclasses and trips to Northampton",48,"20 John Princes Street, London",,Leather,Leather Associated,2022-06-23
Royal College of Art,RC000456,10000,https://www.rca.ac.uk/,360G-Leathersellers-ORG-0013z00002N1iG0,Grant to Royal College of Art,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3G71AAE,GB,For MA Bursaries for leather related students,12,"Royal College of Art, Kensington Gore, London",,Leather,Leather Associated,2022-06-23
The Leather Conservation Centre,276485,20000,http://www.leatherconservation.org,GB-CHC-276485,Grant to The Leather Conservation Centre,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3GAsAAM,GB,Main Grant Unrestricted Core Costs,12,"University Campus, Boughton Green Road, Northampton",,Leather,Leather Associated,2022-06-23
Nottingham Central Women's Aid,1146410,100000,http://www.centralwomensaid.org,GB-CHC-1146410,Grant to Nottingham Central Women's Aid,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3HmGAAU,GB,Main Grant Unrestricted Core Costs,48,"The Renewal Trust
27-31 Carlton Road
Carlton
Nottingham",NG3 2DG,Charity,Domestic and Sexual Abuse,2023-03-13
The Creative Dimension Trust,1166443,24000,http://www.thecreativedimension.org,GB-CHC-1166443,Grant to The Creative Dimension Trust,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3OCwAAM,GB,Main Grant Restricted to support leather workshops for young people,48,"59 Cambridge Road, Great Shelford, Canbridge, Cambridgeshire",,Leather,Leather Associated,2022-11-02
With Kids,SCO22467,100000,http://www.withkids.org.uk,360G-Leathersellers-ORG-0013z00002iZq2b,Grant to With Kids,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3PNQAA2,GB,Main Grant Unrestricted Core Costs,48,"15 Annfield Place, Glasgow, G31 2XE",G31 2XE,Charity,Health (including Mental Health),2022-12-13
Open Door Young People's Consultation Service,299707,100000,http://www.opendooronline.org,GB-CHC-299707,Grant to Open Door Young People's Consultation Service,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3QOEAA2,GB,Main Grant Unrestricted Core Costs,48,"12 Middle Lane
London",N8 8PL,Charity,Health (including Mental Health),2023-03-13
Pandora Project,1203647,80000,http://pandoraproject.org.uk,GB-CHC-1203647,Grant to Pandora Project,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3SVlAAM,GB,Main Grant Unrestricted Core Costs,48,PO Box 91,PE38 8BW,Charity,Domestic and Sexual Abuse,2022-12-13
Yellow Brick Road Projects,1160315,100000,http://www.yellowbrickroadprojects.com,GB-CHC-1160315,Grant to Yellow Brick Road Projects,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3SiqAAE,GB,Main Grant Unrestricted Core Costs,48,"C/O Unity, Andover Bus Station
West Street
Andover
Hampshire",SP10 3FG,Charity,Homelessness,2023-03-13
Beyond the Horizon Charity,1155755,100000,http://www.beyondthehorizon.org.uk,GB-CHC-1155755,Grant to Beyond the Horizon Charity,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3TGBAA2,GB,Main Grant Unrestricted Core Costs,48,"Holy Cross Centre
Beauchamp Road
Billesley
Birmingham",B74 4LG,Charity,Health (including Mental Health),2022-12-13
DENS,1097185,80000,https://www.dens.org.uk/,GB-CHC-1097185,Grant to DENS,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3TgGAAU,GB,Main Grant Unrestricted Core Costs,48,"Bury Lodge, 1 Queensway, Hemel Hempstead, Hertfordshire",HP1 1HT,Charity,Homelessness,2023-05-04
Children Heard and Seen,1157879,100000,http://www.childrenheardandseen.co.uk,GB-CHC-1157879,Grant to Children Heard and Seen,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3TlZAAU,GB,Main Grant Unrestricted Core Costs,48,"The Hill End Centre
Eynsham Road
Oxford",OX2 9NJ,Charity,Community Support,2022-12-13
Support After Rape and Sexual Violence Leeds (SARSVL),1139555,100000,http://supportafterrapeleeds.org.uk,GB-CHC-1139555,Grant to Support After Rape and Sexual Violence Leeds (SARSVL),GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3TleAAE,GB,Main Grant Unrestricted Core Costs,48,"7 Eastgate
Leeds
West Yorkshire",LS2 7LY,Charity,Domestic and Sexual Abuse,2022-12-13
Young Roots,1139685,80000,http://www.youngroots.org.uk,GB-CHC-1139685,Grant to Young Roots,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3TpMAAU,GB,Main Grant Unrestricted Core Costs,48,"Suite 3.18, easyHub Croydon, 22 Addiscombe Road, Croydon",CR0 5PE,Charity,Community Support,2023-05-04
Trelya,1089634,100000,http://www.trelya.com,GB-CHC-1089634,Grant to Trelya,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3U0BAAU,GB,Main Grant Unrestricted Core Costs,48,"The Lescudjack Centre
Penmere Close
Penzance",TR183PE,Charity,Community Support,2022-12-13
CLEAR Emotional Trauma and Therapy Specialists,1165574,100000,https://clearsupport.net/,GB-CHC-1165574,Grant to CLEAR Emotional Trauma and Therapy Specialists,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3U3EAAU,GB,Main Grant Unrestricted Core Costs,48,7-8 Cathedral Lane,TR1 2QS,Charity,Domestic and Sexual Abuse,2023-03-13
The Southmead Project,1076617,100000,http://www.southmeadproject.org.uk,GB-CHC-1076617,Grant to The Southmead Project,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3U4DAAU,GB,Main Grant Unrestricted Core Costs,48,"165 Greystoke Avenue
Southmead",BA11 1HX,Charity,Domestic and Sexual Abuse,2022-12-13
Tender Education and Arts,1100214,100000,http://www.tender.org.uk,GB-CHC-1100214,Grant to Tender Education and Arts,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3U7xAAE,GB,Main Grant Unrestricted Core Costs,48,"Tender Education and Arts
Resource for London
356 Holloway Road",N7 6PA,Charity,Domestic and Sexual Abuse,2023-03-13
Baobab Centre for Young Survivors in Exile,1135407,100000,https://baobabsurvivors.org/,GB-CHC-1135407,Grant to Baobab Centre for Young Survivors in Exile,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3U93AAE,GB,Main Grant Unrestricted Core Costs,48,"6-9 Manor Gardens, London,",N7 6LA,Charity,Health (including Mental Health),2023-03-13
Rising Sun Domestic Violence and Abuse Service,289253,100000,http://www.risingsunkent.com/,GB-CHC-289253,Grant to Rising Sun Domestic Violence and Abuse Service,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3UB4AAM,GB,Main Grant Unrestricted Core Costs,48,"23a Military Road
Canterbury 
Kent",CT1 1YX,Charity,Domestic and Sexual Abuse,2023-03-13
The Kids Network,1167178,100000,http://www.thekidsnetwork.org.uk,GB-CHC-1167178,Grant to The Kids Network,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3UEfAAM,GB,Main Grant Unrestricted Core Costs,48,"3rd Floor, 86-90 Paul Street,",EC2A4NE,Charity,Community Support,2022-12-13
Saffron Sheffield,1010129,100000,http://www.saffronsheffield.org.uk,GB-CHC-1010129,Grant to Saffron Sheffield,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3UF4AAM,GB,Main Grant Unrestricted Core Costs,48,"289 Abbeydale Road
Sheffield",S7 1FJ,Charity,Health (including Mental Health),2022-12-13
Harrow Club,1054757,100000,http://www.harrowclub.org,GB-CHC-1054757,Grant to Harrow Club,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3UPdAAM,GB,Main Grant Unrestricted Core Costs,48,"187 Freston Road
London",W10 6TH,Charity,Recreational and Out of School Activities,2022-12-13
Home-Start Wessex,1109046,100000,http://www.homestartwessex.org.uk,GB-CHC-1109046,Grant to Home-Start Wessex,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000x3UR5AAM,GB,Main Grant Unrestricted Core Costs,48,"1462 Wimborne Road
Kinson
Bournemouth",BH10 7AS,Charity,Health,2022-12-13
